Link-Quelle;Dokument;Link-Ziel
1;1;
2;;
3;;
10;;
100;;
103;;
105;;
107;;
112;;
121;;
130;;
132;;
134;;
143;;
150;;
151;;
154;;
156-2;;
160;;
163;;
170;;
199;;
200;;
202;;
228;;
250;;
318;;
350;;
385;;
447;;
477;;
504;;
518;;
520;;
521;;
527;;
530;;
560;;
586;;
628;;
1000;;
1010;;
1020;;
1030;;
1040;;
1050;;
1060;;
1070;;
1071;;
1100;;
1110;;
1510;;
1511;;
1520;;
1521;;
1530;;
1550;;
1560;;
1570;;
1571;;
1581;;
1600;;
1602;;
1620;;
1630;;
1640;;
1641;;
1650;;
1660;;
1670;;
1671;;
1680;;
1700;;
1710;;
1711;;
1720;;
1721;;
1730;;
1731;;
1732;;
1740;;
1742;;
1760;;
1770;;
2010;;
2020;;
2200;;
2512;;
2639/057;;
2639/058;;
2639/059-32.04;;
2642/001-20.03;;
2642/148;;
2642/149;;
2643/056;;
2643/074;;
2643/077;;
2643/078;;
2649/151;;
2649/155;;
2657/077;;
2657/080;;
2657/081;;
2664/002-67.03;;
2664/004-60.09;;
2664/117;;
2664/121-20.11;;
2665/081;;
2665/082;;
2665/083;;
2665/084;;
2671/148;;
2671/153-43.06;;
2671/159;;
2671/160;;
2681/001-33.06;;
2681/169;;
2681/170;;
2681/255;;
2681/257;;
2681/258;;
2681/260;;
2685/063;;
2685/088;;
2686/097;;
2686/098;;
2686/099;;
2686/103;;
2687/103;;
2687/107;;
2687/108;;
2687/109;;
3014;;
;;
